"Формат","Категория","Дизайн","Наименование","Стоимость, руб.","Ставка НДС","Наличие","Активность","Размер","Серия","Наличие текста","Отделка","Артикул","Картинка 1","Картинка 2","Производитель","Адресат","Тематика","Вырубка","Новинка","Хит продаж","Текст открытки","Описание","Кол. в упаковке, шт.","ШтрихКод","Характеристики","Реквизиты","Вес, гр.","Базовая единица","Коэффициент","Ссылка на товар","ID элемента","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Женский","КВ-425  Моей свекрови","25.92","20","240","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-425","https://av-print.ru/upload/iblock/e7f/e7f6c9dd690f69a3677364a5d64df653.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg","","Свекровь","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025323
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_425_moey_svekrovi/","10055","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Женский","КВ-429  Теще","25.92","20","860","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-429","https://av-print.ru/upload/iblock/393/393373b55893f7b5f9cff0724e586cd7.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg
https://av-print.ru/upload/iblock/3ee/3ee9b3296eae33f2e73ce534aa436bb4.jpeg","","Теща","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025327
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_429_teshche/","10059","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-430  Тестю","25.92","20","1470","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-430","https://av-print.ru/upload/iblock/2c4/2c48372dd8d4dd02100c4880dcd6b913.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg
https://av-print.ru/upload/iblock/3ee/3ee9b3296eae33f2e73ce534aa436bb4.jpeg
https://av-print.ru/upload/iblock/e6a/e6ad86d45a42dbb1889ed756a4790446.jpeg","","Тесть ","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025328
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_430_testyu/","10060","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","","КВ-432  Брату","25.92","20","90","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-432","https://av-print.ru/upload/iblock/1be/1bef317eb71dfc65134d3aef992bd4d3.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg
https://av-print.ru/upload/iblock/3ee/3ee9b3296eae33f2e73ce534aa436bb4.jpeg
https://av-print.ru/upload/iblock/e6a/e6ad86d45a42dbb1889ed756a4790446.jpeg
https://av-print.ru/upload/iblock/bfe/bfe3922f1ce4c5fee4dad7667557aad9.jpeg","","Брат","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025330
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_432_bratu/","10062","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-433  Свекру","25.92","20","1830","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-433","https://av-print.ru/upload/iblock/f7e/f7ea6a4ed0ba5a960dd9a1560f541818.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg
https://av-print.ru/upload/iblock/3ee/3ee9b3296eae33f2e73ce534aa436bb4.jpeg
https://av-print.ru/upload/iblock/e6a/e6ad86d45a42dbb1889ed756a4790446.jpeg
https://av-print.ru/upload/iblock/bfe/bfe3922f1ce4c5fee4dad7667557aad9.jpeg
https://av-print.ru/upload/iblock/629/629d347196e254b90a020b47c49b37bc.jpeg","","Свекор","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025331
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_433_svekru/","10063","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-445  Брату","25.92","20","300","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-445","https://av-print.ru/upload/iblock/913/9132045ecd9644364f6c35d4037edbf5.jpeg","https://av-print.ru/upload/iblock/fed/fed0a158c13ffe9569cc61431bfadd4c.jpeg
https://av-print.ru/upload/iblock/3ee/3ee9b3296eae33f2e73ce534aa436bb4.jpeg
https://av-print.ru/upload/iblock/e6a/e6ad86d45a42dbb1889ed756a4790446.jpeg
https://av-print.ru/upload/iblock/bfe/bfe3922f1ce4c5fee4dad7667557aad9.jpeg
https://av-print.ru/upload/iblock/629/629d347196e254b90a020b47c49b37bc.jpeg
https://av-print.ru/upload/iblock/a98/a98fbc617f42eec52fc8c0781c927f4b.jpeg","","Брат","Родным и близким","Фигурная","","","","Золотая фольга,&nbsp;&nbsp;уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025333
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_445_bratu/","10065","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Евроформат","23 Февраля","Мужской","5ЕФ-407 23 февраля","14.90","20","1190","да","105мм х 207мм","5ЕФ","Без текста","Фольга, уф-лак","5ЕФ-407","https://av-print.ru/upload/iblock/13a/13a80538c83436f4262fb87f595b7856.jpeg","","","","23 Февраля","Прямая","","","","Золотая фольга, уф-лак, 4&#43;1","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025406
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5ef_407_23_fevralya/","10134","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","Родным и близким","Мужской","КВ-411  Любимому брату","25.92","20","240","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-411","https://av-print.ru/upload/iblock/57a/57a6fc549136b461a111bb6c7311ab11.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg","","Брат","Родным и близким","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025417
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_411_lyubimomu_bratu/","10160","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","","КВ-454  С днем защитника Отечества","25.92","20","220","да","138мм х 205мм","КВ","Текст","Блёстки, уф-лак","КВ-454","https://av-print.ru/upload/iblock/cbd/cbd7e4a9c1565c67d959d346c75cba36.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg","","","23 Февраля","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025420
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_454_s_dnem_zashchitnika_otechestva/","10163","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-460  С днем защитника Отечества","25.92","20","1600","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-460","https://av-print.ru/upload/iblock/cb9/cb94a6b8cfa52626ebf1bef828b4a4d0.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025426
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_460_s_dnem_zashchitnika_otechestva/","10169","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-463  С днем защитника Отечества","25.92","20","340","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-463","https://av-print.ru/upload/iblock/85c/85c42ae8caaf05c7e4f033f0ca5e0d1e.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025429
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_463_s_dnem_zashchitnika_otechestva/","10172","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-464  С днем защитника Отечества","25.92","20","830","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-464","https://av-print.ru/upload/iblock/22f/22f7e1461071d03e007f317882423402.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025430
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_464_s_dnem_zashchitnika_otechestva/","10173","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-466  С днем защитника Отечества","25.92","20","2690","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-466","https://av-print.ru/upload/iblock/84d/84d86ff95fc2ca0472eb9d6c94a551a9.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025432
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_466_s_dnem_zashchitnika_otechestva/","10175","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-467  С днем защитника Отечества","25.92","20","1200","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-467","https://av-print.ru/upload/iblock/bda/bda454160bdbc0bf7d4f9cd9047fe403.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025433
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_467_s_dnem_zashchitnika_otechestva/","10176","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-468  С 23 февраля","25.92","20","170","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-468","https://av-print.ru/upload/iblock/205/205e026fb6f7392008dbc4a53b231428.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025434
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_468_23_fevralya/","10177","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","","КВ-480  С днем защитника Отечества","25.92","20","680","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-480","https://av-print.ru/upload/iblock/b00/b000657ca488666d9a279bdb488416a3.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025469
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_480_s_dnem_zashchitnika_otechestva/","10199","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-481  С днем защитника Отечества","25.92","20","1510","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-481","https://av-print.ru/upload/iblock/0c0/0c08922c251cd5fe616c73a684510597.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025470
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_481_s_dnem_zashchitnika_otechestva/","10200","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-482  С днем защитника Отечества","25.92","20","2130","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-482","https://av-print.ru/upload/iblock/91d/91d9692a5bdfe1a98705791b69a81a37.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg
https://av-print.ru/upload/iblock/7f3/7f3281df493d4e76067c44c3edeb6e8c.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025471
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_482_s_dnem_zashchitnika_otechestva/","10201","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","","КВ-483  С днем защитника Отечества","25.92","20","2870","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-483","https://av-print.ru/upload/iblock/ad3/ad339c1981978614fe27ace18ac27c11.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg
https://av-print.ru/upload/iblock/7f3/7f3281df493d4e76067c44c3edeb6e8c.jpeg
https://av-print.ru/upload/iblock/c4d/c4dd3231c2aedd86f0a121f9dcbe4e9f.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025472
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_483_s_dnem_zashchitnika_otechestva/","10202","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-484  С днем защитника Отечества","25.92","20","760","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-484","https://av-print.ru/upload/iblock/99e/99eb64b4e523c3887538897267ea1fe6.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg
https://av-print.ru/upload/iblock/7f3/7f3281df493d4e76067c44c3edeb6e8c.jpeg
https://av-print.ru/upload/iblock/c4d/c4dd3231c2aedd86f0a121f9dcbe4e9f.jpeg
https://av-print.ru/upload/iblock/b2e/b2e814030cd8b8fe98274ff995bfd788.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025473
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_484_s_dnem_zashchitnika_otechestva/","10203","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","","КВ-486  23 февраля","25.92","20","1950","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-486","https://av-print.ru/upload/iblock/0ff/0ffe8ba18c6128fec8e5f5cd4ff098fe.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg
https://av-print.ru/upload/iblock/7f3/7f3281df493d4e76067c44c3edeb6e8c.jpeg
https://av-print.ru/upload/iblock/c4d/c4dd3231c2aedd86f0a121f9dcbe4e9f.jpeg
https://av-print.ru/upload/iblock/b2e/b2e814030cd8b8fe98274ff995bfd788.jpeg
https://av-print.ru/upload/iblock/661/6616043b5a657b555ba0e70ca0caa7e7.jpeg","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025475
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_486_23_fevralya/","10205","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-487  Папе! В день защитника отечества","25.92","20","1980","да","138мм х 205мм","КВ","Текст","Фольга, уф-лак","КВ-487","https://av-print.ru/upload/iblock/daf/dafcfdb3c8b5a00c68750c334fb16009.jpeg","https://av-print.ru/upload/iblock/797/797b40d15b484c8f66989f32bef9e361.jpeg
https://av-print.ru/upload/iblock/efd/efd1cf5acbe8eb7becd49f61eb0f7430.jpeg
https://av-print.ru/upload/iblock/f9d/f9d2596edaaf9223d58a029edbe7ff49.jpeg
https://av-print.ru/upload/iblock/ddd/ddd33b3e2cb9fd5240f9f12450c97237.jpeg
https://av-print.ru/upload/iblock/e51/e5148fe8fb5c5a92a585363fbee18452.jpeg
https://av-print.ru/upload/iblock/7e2/7e29a765861c6a686f45286d17a1ea8e.jpeg
https://av-print.ru/upload/iblock/7d4/7d4618cd7e83ba557441c7d1edcfcf3e.jpeg
https://av-print.ru/upload/iblock/8e0/8e0b00ba39a47945d6f3f7a71b837b69.jpeg
https://av-print.ru/upload/iblock/947/9473964f3429bb3c534763ee216ecc3f.jpeg
https://av-print.ru/upload/iblock/6be/6beb958b6b83827b5c873b08294ce6d3.jpeg
https://av-print.ru/upload/iblock/7f3/7f3281df493d4e76067c44c3edeb6e8c.jpeg
https://av-print.ru/upload/iblock/c4d/c4dd3231c2aedd86f0a121f9dcbe4e9f.jpeg
https://av-print.ru/upload/iblock/b2e/b2e814030cd8b8fe98274ff995bfd788.jpeg
https://av-print.ru/upload/iblock/661/6616043b5a657b555ba0e70ca0caa7e7.jpeg
https://av-print.ru/upload/iblock/6fb/6fb4040f5c14e3ec3534ee9fd12afa07.jpeg","","Папа","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025476
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_487_pape_v_den_zashchitnika_otechestva/","10206","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","23 Февраля","Мужской","КВ-490  23 февраля","25.92","20","1190","да","138мм х 205мм","КВ","Без текста","Фольга, уф-лак","КВ-490","https://av-print.ru/upload/iblock/f07/f0701f8798000fb2a002b3d534b487f2.jpeg","","","","23 Февраля","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025487
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/kv_490_23_fevralya/","10222","","","","","","","","","","","","","","","","","","","","","","","","","",""
